2015-11-22 15:30:36,893 - Mock Version: 1.1.41
2015-11-22 15:30:36,903 - Start: unpacking root cache
2015-11-22 15:30:47,341 - Finish: unpacking root cache
2015-11-22 15:30:47,414 - Start: device setup
2015-11-22 15:30:47,436 - Finish: device setup
2015-11-22 15:30:47,437 - Start: yum update
2015-11-22 15:32:33,451 - Finish: yum update
2015-11-22 15:32:34,047 - Finish: lock buildroot
2015-11-22 15:32:34,048 - Finish: chroot init
2015-11-22 15:32:34,275 - Start: build phase for xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:32:34,277 - Start: device setup
2015-11-22 15:32:34,300 - Finish: device setup
2015-11-22 15:32:34,400 - Start: build setup for xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:33:18,106 - Finish: build setup for xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:33:18,107 - Start: rpmbuild -bb xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:34:19,285 - Finish: rpmbuild -bb xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:34:19,624 - Finish: build phase for xorg-x11-drv-v4l-0.2.0-42.el7.src.rpm
2015-11-22 15:34:19,627 - Start: lock buildroot
2015-11-22 15:34:19,630 - Start: clean chroot
2015-11-22 15:34:24,659 - Finish: clean chroot
2015-11-22 15:34:24,662 - Finish: lock buildroot
2015-11-22 15:34:24,664 - Finish: run
