2021-04-12 00:47:01,804 - Mock Version: 1.3.4
2021-04-12 00:47:03,885 - Start: dnf install
2021-04-12 00:55:06,374 - Finish: dnf install
2021-04-12 00:55:08,622 - Finish: chroot init
2021-04-12 00:55:09,893 - Start: build phase for php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 00:55:09,981 - Start: build setup for php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 00:56:03,391 - Finish: build setup for php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 00:56:03,393 - Start: rpmbuild php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 01:01:16,667 - Finish: rpmbuild php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 01:01:16,710 - Finish: build phase for php-pecl-mongodb-1.9.1-1.remi.src.rpm
2021-04-12 01:01:16,724 - Start: clean chroot
2021-04-12 01:03:29,131 - Finish: clean chroot
2021-04-12 01:03:29,150 - Finish: run
