2022-02-12 18:15:27,136 - Mock Version: 1.3.4
2022-02-12 18:15:27,454 - Start: dnf install
2022-02-12 18:20:12,977 - Finish: dnf install
2022-02-12 18:20:13,793 - Finish: chroot init
2022-02-12 18:20:14,160 - Start: build phase for ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 18:20:14,172 - Start: build setup for ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 18:23:10,993 - Finish: build setup for ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 18:23:10,994 - Start: rpmbuild ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 19:02:27,205 - Finish: rpmbuild ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 19:02:27,212 - Finish: build phase for ImageMagick6-6.9.12.38-1.remi.src.rpm
2022-02-12 19:02:27,215 - Start: clean chroot
2022-02-12 19:02:49,358 - Finish: clean chroot
2022-02-12 19:02:49,361 - Finish: run
