2015-05-23 21:24:48,068 - Mock Version: 1.1.41
2015-05-23 21:24:48,077 - Start: unpacking root cache
2015-05-23 21:24:58,618 - Finish: unpacking root cache
2015-05-23 21:24:58,684 - Start: device setup
2015-05-23 21:24:58,706 - Finish: device setup
2015-05-23 21:24:58,707 - Start: yum update
2015-05-23 21:25:03,059 - Finish: yum update
2015-05-23 21:25:03,603 - Finish: lock buildroot
2015-05-23 21:25:03,604 - Finish: chroot init
2015-05-23 21:25:03,835 - Start: build phase for libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:25:03,836 - Start: device setup
2015-05-23 21:25:03,859 - Finish: device setup
2015-05-23 21:25:03,955 - Start: build setup for libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:25:14,207 - Finish: build setup for libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:25:14,208 - Start: rpmbuild -bb libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:26:09,783 - Finish: rpmbuild -bb libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:26:10,071 - Finish: build phase for libtar-1.2.11-28.el7.src.rpm
2015-05-23 21:26:10,074 - Start: lock buildroot
2015-05-23 21:26:10,077 - Start: clean chroot
2015-05-23 21:26:13,997 - Finish: clean chroot
2015-05-23 21:26:14,000 - Finish: lock buildroot
2015-05-23 21:26:14,003 - Finish: run
