2021-12-27 14:39:53,799 - Mock Version: 1.3.4
2021-12-27 14:39:54,112 - Start: dnf install
2021-12-27 14:44:29,783 - Finish: dnf install
2021-12-27 14:44:30,453 - Finish: chroot init
2021-12-27 14:44:30,814 - Start: build phase for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:44:30,826 - Start: build setup for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:44:44,802 - Finish: build setup for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:44:44,802 - Start: rpmbuild php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:48:40,966 - Finish: rpmbuild php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:48:40,972 - Finish: build phase for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:48:40,974 - Start: clean chroot
2021-12-27 14:48:59,561 - Finish: clean chroot
2021-12-27 14:48:59,564 - Finish: run
