2021-03-10 16:13:29,868 - Mock Version: 1.3.4
2021-03-10 16:13:31,898 - Start: dnf install
2021-03-10 16:20:43,229 - Finish: dnf install
2021-03-10 16:20:45,488 - Finish: chroot init
2021-03-10 16:20:46,629 - Start: build phase for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:20:46,716 - Start: build setup for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:21:50,779 - Finish: build setup for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:21:50,780 - Start: rpmbuild php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:22:23,957 - Start: clean chroot
2021-03-10 16:23:47,981 - Finish: clean chroot
