2015-07-21 07:19:12,530 - Mock Version: 1.1.41
2015-07-21 07:19:12,539 - Start: unpacking root cache
2015-07-21 07:19:23,534 - Finish: unpacking root cache
2015-07-21 07:19:23,606 - Start: device setup
2015-07-21 07:19:23,627 - Finish: device setup
2015-07-21 07:19:23,628 - Start: yum update
2015-07-21 07:19:35,983 - Finish: yum update
2015-07-21 07:19:36,603 - Finish: lock buildroot
2015-07-21 07:19:36,604 - Finish: chroot init
2015-07-21 07:19:36,830 - Start: build phase for icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:19:36,831 - Start: device setup
2015-07-21 07:19:36,855 - Finish: device setup
2015-07-21 07:19:36,951 - Start: build setup for icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:28:13,403 - Finish: build setup for icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:28:13,404 - Start: rpmbuild -bb icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:44:20,902 - Finish: rpmbuild -bb icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:44:21,261 - Finish: build phase for icedtea-web-1.5.2-0.el7.src.rpm
2015-07-21 07:44:21,264 - Start: lock buildroot
2015-07-21 07:44:21,267 - Start: clean chroot
2015-07-21 07:44:39,401 - Finish: clean chroot
2015-07-21 07:44:39,404 - Finish: lock buildroot
2015-07-21 07:44:39,406 - Finish: run
