2015-05-29 22:23:54,418 - Mock Version: 1.1.41
2015-05-29 22:23:54,428 - Start: unpacking root cache
2015-05-29 22:24:05,205 - Finish: unpacking root cache
2015-05-29 22:24:05,278 - Start: device setup
2015-05-29 22:24:05,299 - Finish: device setup
2015-05-29 22:24:05,300 - Start: yum update
2015-05-29 22:24:10,972 - Finish: yum update
2015-05-29 22:24:11,538 - Finish: lock buildroot
2015-05-29 22:24:11,539 - Finish: chroot init
2015-05-29 22:24:11,759 - Start: build phase for mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:24:11,760 - Start: device setup
2015-05-29 22:24:11,783 - Finish: device setup
2015-05-29 22:24:11,879 - Start: build setup for mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:24:53,505 - Finish: build setup for mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:24:53,506 - Start: rpmbuild -bb mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:35:30,920 - Finish: rpmbuild -bb mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:35:31,226 - Finish: build phase for mesa-demos-8.1.0-5.el7.src.rpm
2015-05-29 22:35:31,229 - Start: lock buildroot
2015-05-29 22:35:31,232 - Start: clean chroot
2015-05-29 22:35:36,549 - Finish: clean chroot
2015-05-29 22:35:36,551 - Finish: lock buildroot
2015-05-29 22:35:36,554 - Finish: run
