2021-03-11 05:26:26,939 - Mock Version: 1.3.4
2021-03-11 05:26:29,008 - Start: dnf install
2021-03-11 05:34:10,699 - Finish: dnf install
2021-03-11 05:34:12,954 - Finish: chroot init
2021-03-11 05:34:14,126 - Start: build phase for php-pecl-sundown-0.3.11-3.remi.src.rpm
2021-03-11 05:34:14,233 - Start: build setup for php-pecl-sundown-0.3.11-3.remi.src.rpm
2021-03-11 05:35:27,111 - Finish: build setup for php-pecl-sundown-0.3.11-3.remi.src.rpm
2021-03-11 05:35:27,112 - Start: rpmbuild php-pecl-sundown-0.3.11-3.remi.src.rpm
2021-03-11 05:36:05,334 - Start: clean chroot
2021-03-11 05:37:31,442 - Finish: clean chroot
