2021-03-10 15:21:47,917 - Mock Version: 1.3.4
2021-03-10 15:21:49,969 - Start: dnf install
2021-03-10 15:30:00,733 - Finish: dnf install
2021-03-10 15:30:03,205 - Finish: chroot init
2021-03-10 15:30:04,513 - Start: build phase for mysql++-3.0.9-1.fc8.src.rpm
2021-03-10 15:30:04,602 - Start: build setup for mysql++-3.0.9-1.fc8.src.rpm
2021-03-10 15:30:36,113 - Finish: build setup for mysql++-3.0.9-1.fc8.src.rpm
2021-03-10 15:30:36,115 - Start: rpmbuild mysql++-3.0.9-1.fc8.src.rpm
2021-03-10 15:32:05,565 - Start: clean chroot
2021-03-10 15:34:14,934 - Finish: clean chroot
