2021-03-25 16:37:33,697 - Mock Version: 1.3.4
2021-03-25 16:37:35,827 - Start: dnf install
2021-03-25 16:45:01,019 - Finish: dnf install
2021-03-25 16:45:03,386 - Finish: chroot init
2021-03-25 16:45:04,653 - Start: build phase for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:45:04,759 - Start: build setup for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:46:10,536 - Finish: build setup for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:46:10,539 - Start: rpmbuild php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:47:36,079 - Finish: rpmbuild php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:47:36,123 - Finish: build phase for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:47:36,137 - Start: clean chroot
2021-03-25 16:49:02,414 - Finish: clean chroot
2021-03-25 16:49:02,433 - Finish: run
