2021-03-01 16:05:17,275 - Mock Version: 1.3.4
2021-03-01 16:05:19,314 - Start: dnf install
2021-03-01 16:12:40,125 - Finish: dnf install
2021-03-01 16:12:42,366 - Finish: chroot init
2021-03-01 16:12:43,510 - Start: build phase for php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:12:43,598 - Start: build setup for php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:13:34,872 - Finish: build setup for php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:13:34,873 - Start: rpmbuild php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:15:04,414 - Finish: rpmbuild php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:15:04,457 - Finish: build phase for php-pecl-redis-3.1.6-1.remi.src.rpm
2021-03-01 16:15:04,471 - Start: clean chroot
2021-03-01 16:16:26,559 - Finish: clean chroot
2021-03-01 16:16:26,578 - Finish: run
