2021-09-18 00:33:55,919 - Mock Version: 1.2.17
2021-09-18 00:33:56,249 - Start: yum install
2021-09-18 00:37:29,072 - Finish: yum install
2021-09-18 00:37:29,759 - Finish: chroot init
2021-09-18 00:37:30,128 - Start: build phase for php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:30,140 - Start: build setup for php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:38,617 - Finish: build setup for php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:38,618 - Start: rpmbuild php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:50,563 - Finish: rpmbuild php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:50,569 - Finish: build phase for php-pecl-ip2location-8.1.1-3.remi.src.rpm
2021-09-18 00:37:50,571 - Start: clean chroot
2021-09-18 00:38:09,454 - Finish: clean chroot
2021-09-18 00:38:09,457 - Finish: run
