2022-09-04 17:38:56,897 - Mock Version: 1.3.4
2022-09-04 17:38:57,210 - Start: dnf install
2022-09-04 17:43:51,944 - Finish: dnf install
2022-09-04 17:43:52,652 - Finish: chroot init
2022-09-04 17:43:53,012 - Start: build phase for php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:43:53,024 - Start: build setup for php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:44:01,397 - Finish: build setup for php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:44:01,397 - Start: rpmbuild php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:44:25,300 - Finish: rpmbuild php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:44:25,306 - Finish: build phase for php-pecl-simdjson-2.0.3-1.remi.src.rpm
2022-09-04 17:44:25,308 - Start: clean chroot
2022-09-04 17:44:42,581 - Finish: clean chroot
2022-09-04 17:44:42,584 - Finish: run
