2021-09-18 03:18:08,138 - Mock Version: 1.2.17
2021-09-18 03:18:08,455 - Start: yum install
2021-09-18 03:21:12,342 - Finish: yum install
2021-09-18 03:21:13,056 - Finish: chroot init
2021-09-18 03:21:13,387 - Start: build phase for php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:21:13,399 - Start: build setup for php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:21:42,904 - Finish: build setup for php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:21:42,904 - Start: rpmbuild php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:22:03,486 - Finish: rpmbuild php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:22:03,492 - Finish: build phase for php-pecl-pam-2.2.3-2.remi.src.rpm
2021-09-18 03:22:03,494 - Start: clean chroot
2021-09-18 03:22:16,540 - Finish: clean chroot
2021-09-18 03:22:16,543 - Finish: run
