2015-05-21 11:27:19,290 - Mock Version: 1.1.41
2015-05-21 11:27:19,300 - Start: unpacking root cache
2015-05-21 11:27:29,402 - Finish: unpacking root cache
2015-05-21 11:27:29,407 - Start: cleaning yum metadata
2015-05-21 11:27:29,429 - Finish: cleaning yum metadata
2015-05-21 11:27:29,499 - Start: device setup
2015-05-21 11:27:29,521 - Finish: device setup
2015-05-21 11:27:29,522 - Start: yum update
2015-05-21 11:27:31,329 - Finish: yum update
2015-05-21 11:27:31,964 - Finish: lock buildroot
2015-05-21 11:27:31,966 - Finish: chroot init
2015-05-21 11:27:32,185 - Start: build phase for python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:27:32,186 - Start: device setup
2015-05-21 11:27:32,210 - Finish: device setup
2015-05-21 11:27:32,324 - Start: build setup for python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:27:40,411 - Finish: build setup for python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:27:40,412 - Start: rpmbuild -bb python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:29:47,788 - Finish: rpmbuild -bb python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:29:48,063 - Finish: build phase for python-twisted-core-12.2.0-4.el7.src.rpm
2015-05-21 11:29:48,067 - Start: lock buildroot
2015-05-21 11:29:48,070 - Start: clean chroot
2015-05-21 11:29:51,770 - Finish: clean chroot
2015-05-21 11:29:51,772 - Finish: lock buildroot
2015-05-21 11:29:51,775 - Finish: run
