2015-05-26 15:08:25,588 - Mock Version: 1.1.41
2015-05-26 15:08:25,597 - Start: unpacking root cache
2015-05-26 15:08:35,711 - Finish: unpacking root cache
2015-05-26 15:08:35,778 - Start: device setup
2015-05-26 15:08:35,800 - Finish: device setup
2015-05-26 15:08:35,801 - Start: yum update
2015-05-26 15:08:40,492 - Finish: yum update
2015-05-26 15:08:41,018 - Finish: lock buildroot
2015-05-26 15:08:41,019 - Finish: chroot init
2015-05-26 15:08:41,247 - Start: build phase for libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:08:41,248 - Start: device setup
2015-05-26 15:08:41,272 - Finish: device setup
2015-05-26 15:08:41,371 - Start: build setup for libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:09:08,682 - Finish: build setup for libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:09:08,683 - Start: rpmbuild -bb libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:10:30,418 - Finish: rpmbuild -bb libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:10:30,706 - Finish: build phase for libXext-1.3.2-2.1.el7.src.rpm
2015-05-26 15:10:30,708 - Start: lock buildroot
2015-05-26 15:10:30,711 - Start: clean chroot
2015-05-26 15:10:35,708 - Finish: clean chroot
2015-05-26 15:10:35,711 - Finish: lock buildroot
2015-05-26 15:10:35,713 - Finish: run
