2015-05-23 11:21:20,381 - Mock Version: 1.1.41
2015-05-23 11:21:20,390 - Start: unpacking root cache
2015-05-23 11:21:30,636 - Finish: unpacking root cache
2015-05-23 11:21:30,723 - Start: device setup
2015-05-23 11:21:30,747 - Finish: device setup
2015-05-23 11:21:30,748 - Start: yum update
2015-05-23 11:21:34,903 - Finish: yum update
2015-05-23 11:21:35,434 - Finish: lock buildroot
2015-05-23 11:21:35,435 - Finish: chroot init
2015-05-23 11:21:35,668 - Start: build phase for perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:21:35,669 - Start: device setup
2015-05-23 11:21:35,694 - Finish: device setup
2015-05-23 11:21:35,792 - Start: build setup for perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:22:01,364 - Finish: build setup for perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:22:01,364 - Start: rpmbuild -bb perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:22:07,839 - Finish: rpmbuild -bb perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:22:08,181 - Finish: build phase for perl-HTML-FormatText-WithLinks-AndTables-0.02-4.el7.src.rpm
2015-05-23 11:22:08,185 - Start: lock buildroot
2015-05-23 11:22:08,188 - Start: clean chroot
2015-05-23 11:22:12,090 - Finish: clean chroot
2015-05-23 11:22:12,093 - Finish: lock buildroot
2015-05-23 11:22:12,096 - Finish: run
