2021-03-02 10:18:27,190 - Mock Version: 1.3.4
2021-03-02 10:18:29,242 - Start: dnf install
2021-03-02 10:25:47,763 - Finish: dnf install
2021-03-02 10:25:50,008 - Finish: chroot init
2021-03-02 10:25:51,233 - Start: build phase for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:25:51,323 - Start: build setup for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:27:01,077 - Finish: build setup for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:27:01,079 - Start: rpmbuild php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:28:25,979 - Finish: rpmbuild php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:28:26,022 - Finish: build phase for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-02 10:28:26,036 - Start: clean chroot
2021-03-02 10:29:52,534 - Finish: clean chroot
2021-03-02 10:29:52,553 - Finish: run
