2021-09-18 00:24:23,002 - Mock Version: 1.2.17
2021-09-18 00:24:23,344 - Start: yum install
2021-09-18 00:27:53,533 - Finish: yum install
2021-09-18 00:27:54,204 - Finish: chroot init
2021-09-18 00:27:54,574 - Start: build phase for php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:27:54,586 - Start: build setup for php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:27:56,329 - Finish: build setup for php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:27:56,329 - Start: rpmbuild php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:28:07,893 - Finish: rpmbuild php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:28:07,899 - Finish: build phase for php-pecl-inotify-3.0.0-2.remi.src.rpm
2021-09-18 00:28:07,901 - Start: clean chroot
2021-09-18 00:28:26,906 - Finish: clean chroot
2021-09-18 00:28:26,909 - Finish: run
