2015-05-20 07:07:27,735 - Mock Version: 1.1.41
2015-05-20 07:07:27,745 - Start: unpacking root cache
2015-05-20 07:07:38,090 - Finish: unpacking root cache
2015-05-20 07:07:38,095 - Start: cleaning yum metadata
2015-05-20 07:07:38,118 - Finish: cleaning yum metadata
2015-05-20 07:07:38,191 - Start: device setup
2015-05-20 07:07:38,215 - Finish: device setup
2015-05-20 07:07:38,216 - Start: yum update
2015-05-20 07:07:40,445 - Finish: yum update
2015-05-20 07:07:41,042 - Finish: lock buildroot
2015-05-20 07:07:41,043 - Finish: chroot init
2015-05-20 07:07:41,273 - Start: build phase for ed-1.9-4.el7.src.rpm
2015-05-20 07:07:41,274 - Start: device setup
2015-05-20 07:07:41,298 - Finish: device setup
2015-05-20 07:07:41,413 - Start: build setup for ed-1.9-4.el7.src.rpm
2015-05-20 07:07:44,165 - Finish: build setup for ed-1.9-4.el7.src.rpm
2015-05-20 07:07:44,166 - Start: rpmbuild -bb ed-1.9-4.el7.src.rpm
2015-05-20 07:07:51,795 - Finish: rpmbuild -bb ed-1.9-4.el7.src.rpm
2015-05-20 07:07:52,170 - Finish: build phase for ed-1.9-4.el7.src.rpm
2015-05-20 07:07:52,174 - Start: lock buildroot
2015-05-20 07:07:52,177 - Start: clean chroot
2015-05-20 07:07:55,788 - Finish: clean chroot
2015-05-20 07:07:55,790 - Finish: lock buildroot
2015-05-20 07:07:55,793 - Finish: run
