2015-05-20 09:00:16,958 - Mock Version: 1.1.41
2015-05-20 09:00:16,967 - Start: unpacking root cache
2015-05-20 09:00:27,419 - Finish: unpacking root cache
2015-05-20 09:00:27,424 - Start: cleaning yum metadata
2015-05-20 09:00:27,448 - Finish: cleaning yum metadata
2015-05-20 09:00:27,516 - Start: device setup
2015-05-20 09:00:27,539 - Finish: device setup
2015-05-20 09:00:27,540 - Start: yum update
2015-05-20 09:00:31,425 - Finish: yum update
2015-05-20 09:00:31,961 - Finish: lock buildroot
2015-05-20 09:00:31,963 - Finish: chroot init
2015-05-20 09:00:32,184 - Start: build phase for hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:32,185 - Start: device setup
2015-05-20 09:00:32,208 - Finish: device setup
2015-05-20 09:00:32,326 - Start: build setup for hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:34,973 - Finish: build setup for hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:34,974 - Start: rpmbuild -bb hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:37,409 - Finish: rpmbuild -bb hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:37,690 - Finish: build phase for hunspell-mg-0.20050109-10.el7.src.rpm
2015-05-20 09:00:37,693 - Start: lock buildroot
2015-05-20 09:00:37,696 - Start: clean chroot
2015-05-20 09:00:41,079 - Finish: clean chroot
2015-05-20 09:00:41,082 - Finish: lock buildroot
2015-05-20 09:00:41,085 - Finish: run
