2015-11-21 12:46:21,255 - Mock Version: 1.1.41
2015-11-21 12:46:21,265 - Start: unpacking root cache
2015-11-21 12:46:31,692 - Finish: unpacking root cache
2015-11-21 12:46:31,758 - Start: device setup
2015-11-21 12:46:31,780 - Finish: device setup
2015-11-21 12:46:31,781 - Start: yum update
2015-11-21 12:47:52,939 - Finish: yum update
2015-11-21 12:47:53,506 - Finish: lock buildroot
2015-11-21 12:47:53,507 - Finish: chroot init
2015-11-21 12:47:53,734 - Start: build phase for jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:47:53,735 - Start: device setup
2015-11-21 12:47:53,759 - Finish: device setup
2015-11-21 12:47:53,863 - Start: build setup for jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:48:03,141 - Finish: build setup for jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:48:03,141 - Start: rpmbuild -bb jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:48:06,281 - Finish: rpmbuild -bb jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:48:06,584 - Finish: build phase for jboss-specs-parent-1.0.0-0.8.Beta2.el7.src.rpm
2015-11-21 12:48:06,587 - Start: lock buildroot
2015-11-21 12:48:06,590 - Start: clean chroot
2015-11-21 12:48:10,258 - Finish: clean chroot
2015-11-21 12:48:10,260 - Finish: lock buildroot
2015-11-21 12:48:10,263 - Finish: run
