2015-05-31 06:37:04,540 - Mock Version: 1.1.41
2015-05-31 06:37:04,549 - Start: unpacking root cache
2015-05-31 06:37:15,866 - Finish: unpacking root cache
2015-05-31 06:37:15,938 - Start: device setup
2015-05-31 06:37:15,961 - Finish: device setup
2015-05-31 06:37:15,962 - Start: yum update
2015-05-31 06:37:23,648 - Finish: yum update
2015-05-31 06:37:24,504 - Finish: lock buildroot
2015-05-31 06:37:24,505 - Finish: chroot init
2015-05-31 06:37:24,854 - Start: build phase for stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:37:24,855 - Start: device setup
2015-05-31 06:37:24,879 - Finish: device setup
2015-05-31 06:37:24,986 - Start: build setup for stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:40:29,785 - Finish: build setup for stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:40:29,786 - Start: rpmbuild -bb stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:41:17,660 - Finish: rpmbuild -bb stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:41:17,950 - Finish: build phase for stax-ex-1.7.1-6.el7.src.rpm
2015-05-31 06:41:17,954 - Start: lock buildroot
2015-05-31 06:41:17,956 - Start: clean chroot
2015-05-31 06:41:24,017 - Finish: clean chroot
2015-05-31 06:41:24,019 - Finish: lock buildroot
2015-05-31 06:41:24,022 - Finish: run
