2021-03-11 12:43:38,549 - Mock Version: 1.3.4
2021-03-11 12:43:40,602 - Start: dnf install
2021-03-11 12:50:50,116 - Finish: dnf install
2021-03-11 12:50:52,635 - Finish: chroot init
2021-03-11 12:50:53,784 - Start: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 12:50:53,873 - Start: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 12:55:02,706 - Finish: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 12:55:02,710 - Start: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 14:25:51,112 - Finish: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 14:25:51,155 - Finish: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-11 14:25:51,169 - Start: clean chroot
2021-03-11 14:27:41,880 - Finish: clean chroot
2021-03-11 14:27:41,899 - Finish: run
