2022-11-16 18:31:52,353 - Mock Version: 1.3.4
2022-11-16 18:31:52,666 - Start: dnf install
2022-11-16 18:36:26,310 - Finish: dnf install
2022-11-16 18:36:27,044 - Finish: chroot init
2022-11-16 18:36:27,375 - Start: build phase for php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:36:27,387 - Start: build setup for php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:37:05,473 - Finish: build setup for php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:37:05,474 - Start: rpmbuild php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:37:25,302 - Finish: rpmbuild php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:37:25,308 - Finish: build phase for php-zephir-parser-1.5.1-1.remi.src.rpm
2022-11-16 18:37:25,310 - Start: clean chroot
2022-11-16 18:37:37,415 - Finish: clean chroot
2022-11-16 18:37:37,418 - Finish: run
