2015-05-26 12:40:31,547 - Mock Version: 1.1.41
2015-05-26 12:40:31,556 - Start: unpacking root cache
2015-05-26 12:40:42,546 - Finish: unpacking root cache
2015-05-26 12:40:42,617 - Start: device setup
2015-05-26 12:40:42,639 - Finish: device setup
2015-05-26 12:40:42,640 - Start: yum update
2015-05-26 12:40:47,316 - Finish: yum update
2015-05-26 12:40:47,823 - Finish: lock buildroot
2015-05-26 12:40:47,824 - Finish: chroot init
2015-05-26 12:40:48,053 - Start: build phase for freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:40:48,054 - Start: device setup
2015-05-26 12:40:48,078 - Finish: device setup
2015-05-26 12:40:48,174 - Start: build setup for freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:41:01,676 - Finish: build setup for freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:41:01,677 - Start: rpmbuild -bb freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:43:25,786 - Finish: rpmbuild -bb freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:43:26,070 - Finish: build phase for freetype-2.4.11-9.el7.src.rpm
2015-05-26 12:43:26,074 - Start: lock buildroot
2015-05-26 12:43:26,077 - Start: clean chroot
2015-05-26 12:43:30,505 - Finish: clean chroot
2015-05-26 12:43:30,507 - Finish: lock buildroot
2015-05-26 12:43:30,509 - Finish: run
