2021-03-25 16:24:57,212 - Mock Version: 1.3.4
2021-03-25 16:24:59,291 - Start: dnf install
2021-03-25 16:32:35,679 - Finish: dnf install
2021-03-25 16:32:38,105 - Finish: chroot init
2021-03-25 16:32:39,259 - Start: build phase for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:32:39,349 - Start: build setup for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:33:50,960 - Finish: build setup for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:33:50,962 - Start: rpmbuild php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:35:17,200 - Finish: rpmbuild php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:35:17,244 - Finish: build phase for php-pecl-pcov-1.0.8-1.remi.src.rpm
2021-03-25 16:35:17,258 - Start: clean chroot
2021-03-25 16:36:43,804 - Finish: clean chroot
2021-03-25 16:36:43,823 - Finish: run
