2015-05-28 18:40:57,786 - Mock Version: 1.1.41
2015-05-28 18:40:57,795 - Start: unpacking root cache
2015-05-28 18:41:08,787 - Finish: unpacking root cache
2015-05-28 18:41:08,857 - Start: device setup
2015-05-28 18:41:08,879 - Finish: device setup
2015-05-28 18:41:08,880 - Start: yum update
2015-05-28 18:41:14,305 - Finish: yum update
2015-05-28 18:41:14,892 - Finish: lock buildroot
2015-05-28 18:41:14,893 - Finish: chroot init
2015-05-28 18:41:15,122 - Start: build phase for netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:41:15,124 - Start: device setup
2015-05-28 18:41:15,147 - Finish: device setup
2015-05-28 18:41:15,241 - Start: build setup for netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:41:28,489 - Finish: build setup for netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:41:28,489 - Start: rpmbuild -bb netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:42:52,855 - Finish: rpmbuild -bb netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:42:53,181 - Finish: build phase for netsniff-ng-0.5.8-6.el7.src.rpm
2015-05-28 18:42:53,184 - Start: lock buildroot
2015-05-28 18:42:53,188 - Start: clean chroot
2015-05-28 18:42:57,046 - Finish: clean chroot
2015-05-28 18:42:57,048 - Finish: lock buildroot
2015-05-28 18:42:57,050 - Finish: run
