2021-03-02 15:22:06,916 - Mock Version: 1.3.4
2021-03-02 15:22:09,003 - Start: dnf install
2021-03-02 15:30:31,279 - Finish: dnf install
2021-03-02 15:30:33,596 - Finish: chroot init
2021-03-02 15:30:34,865 - Start: build phase for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 15:30:34,954 - Start: build setup for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 15:31:05,346 - Finish: build setup for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 15:31:05,348 - Start: rpmbuild php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 16:09:09,970 - Finish: rpmbuild php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 16:09:10,101 - Finish: build phase for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-02 16:09:10,153 - Start: clean chroot
2021-03-02 16:11:31,109 - Finish: clean chroot
2021-03-02 16:11:31,143 - Finish: run
