2015-05-28 21:53:28,150 - Mock Version: 1.1.41
2015-05-28 21:53:28,159 - Start: unpacking root cache
2015-05-28 21:53:39,536 - Finish: unpacking root cache
2015-05-28 21:53:39,602 - Start: device setup
2015-05-28 21:53:39,624 - Finish: device setup
2015-05-28 21:53:39,625 - Start: yum update
2015-05-28 21:53:45,025 - Finish: yum update
2015-05-28 21:53:45,603 - Finish: lock buildroot
2015-05-28 21:53:45,604 - Finish: chroot init
2015-05-28 21:53:45,850 - Start: build phase for arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:53:45,851 - Start: device setup
2015-05-28 21:53:45,876 - Finish: device setup
2015-05-28 21:53:45,976 - Start: build setup for arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:54:11,827 - Finish: build setup for arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:54:11,828 - Start: rpmbuild -bb arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:54:36,606 - Finish: rpmbuild -bb arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:54:36,861 - Finish: build phase for arpwatch-2.1a15-30.el7.src.rpm
2015-05-28 21:54:36,865 - Start: lock buildroot
2015-05-28 21:54:36,867 - Start: clean chroot
2015-05-28 21:54:40,686 - Finish: clean chroot
2015-05-28 21:54:40,689 - Finish: lock buildroot
2015-05-28 21:54:40,691 - Finish: run
