2021-02-28 23:50:06,307 - Mock Version: 1.3.4
2021-02-28 23:50:08,347 - Start: dnf install
2021-02-28 23:57:18,126 - Finish: dnf install
2021-02-28 23:57:20,366 - Finish: chroot init
2021-02-28 23:57:21,509 - Start: build phase for libircclient-1.7-1.remi.src.rpm
2021-02-28 23:57:21,597 - Start: build setup for libircclient-1.7-1.remi.src.rpm
2021-02-28 23:57:59,027 - Finish: build setup for libircclient-1.7-1.remi.src.rpm
2021-02-28 23:57:59,029 - Start: rpmbuild libircclient-1.7-1.remi.src.rpm
2021-02-28 23:58:44,274 - Finish: rpmbuild libircclient-1.7-1.remi.src.rpm
2021-02-28 23:58:44,316 - Finish: build phase for libircclient-1.7-1.remi.src.rpm
2021-02-28 23:58:44,330 - Start: clean chroot
2021-03-01 00:00:01,815 - Finish: clean chroot
2021-03-01 00:00:01,837 - Finish: run
