2021-09-24 11:51:49,353 - Mock Version: 1.2.17
2021-09-24 11:51:49,669 - Start: yum install
2021-09-24 11:54:58,213 - Finish: yum install
2021-09-24 11:54:58,895 - Finish: chroot init
2021-09-24 11:54:59,225 - Start: build phase for libev-4.15-0.7.remi.src.rpm
2021-09-24 11:54:59,237 - Start: build setup for libev-4.15-0.7.remi.src.rpm
2021-09-24 11:55:10,253 - Finish: build setup for libev-4.15-0.7.remi.src.rpm
2021-09-24 11:55:10,254 - Start: rpmbuild libev-4.15-0.7.remi.src.rpm
2021-09-24 11:55:32,830 - Finish: rpmbuild libev-4.15-0.7.remi.src.rpm
2021-09-24 11:55:32,836 - Finish: build phase for libev-4.15-0.7.remi.src.rpm
2021-09-24 11:55:32,838 - Start: clean chroot
2021-09-24 11:55:44,812 - Finish: clean chroot
2021-09-24 11:55:44,815 - Finish: run
