2015-05-21 12:06:42,041 - Mock Version: 1.1.41
2015-05-21 12:06:42,050 - Start: unpacking root cache
2015-05-21 12:06:53,233 - Finish: unpacking root cache
2015-05-21 12:06:53,237 - Start: cleaning yum metadata
2015-05-21 12:06:53,260 - Finish: cleaning yum metadata
2015-05-21 12:06:53,336 - Start: device setup
2015-05-21 12:06:53,358 - Finish: device setup
2015-05-21 12:06:53,359 - Start: yum update
2015-05-21 12:06:55,249 - Finish: yum update
2015-05-21 12:06:55,837 - Finish: lock buildroot
2015-05-21 12:06:55,838 - Finish: chroot init
2015-05-21 12:06:56,067 - Start: build phase for stunnel-4.56-4.el7.src.rpm
2015-05-21 12:06:56,068 - Start: device setup
2015-05-21 12:06:56,092 - Finish: device setup
2015-05-21 12:06:56,213 - Start: build setup for stunnel-4.56-4.el7.src.rpm
2015-05-21 12:07:08,493 - Finish: build setup for stunnel-4.56-4.el7.src.rpm
2015-05-21 12:07:08,494 - Start: rpmbuild -bb stunnel-4.56-4.el7.src.rpm
2015-05-21 12:08:29,110 - Finish: rpmbuild -bb stunnel-4.56-4.el7.src.rpm
2015-05-21 12:08:29,495 - Finish: build phase for stunnel-4.56-4.el7.src.rpm
2015-05-21 12:08:29,498 - Start: lock buildroot
2015-05-21 12:08:29,501 - Start: clean chroot
2015-05-21 12:08:33,414 - Finish: clean chroot
2015-05-21 12:08:33,417 - Finish: lock buildroot
2015-05-21 12:08:33,420 - Finish: run
