2015-05-25 18:22:51,322 - Mock Version: 1.1.41
2015-05-25 18:22:51,332 - Start: unpacking root cache
2015-05-25 18:23:01,679 - Finish: unpacking root cache
2015-05-25 18:23:01,746 - Start: device setup
2015-05-25 18:23:01,768 - Finish: device setup
2015-05-25 18:23:01,769 - Start: yum update
2015-05-25 18:23:06,215 - Finish: yum update
2015-05-25 18:23:06,793 - Finish: lock buildroot
2015-05-25 18:23:06,794 - Finish: chroot init
2015-05-25 18:23:07,020 - Start: build phase for pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:07,022 - Start: device setup
2015-05-25 18:23:07,046 - Finish: device setup
2015-05-25 18:23:07,142 - Start: build setup for pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:15,227 - Finish: build setup for pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:15,228 - Start: rpmbuild -bb pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:20,972 - Finish: rpmbuild -bb pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:21,261 - Finish: build phase for pyusb-1.0.0-0.11.b1.el7.src.rpm
2015-05-25 18:23:21,264 - Start: lock buildroot
2015-05-25 18:23:21,267 - Start: clean chroot
2015-05-25 18:23:24,811 - Finish: clean chroot
2015-05-25 18:23:24,814 - Finish: lock buildroot
2015-05-25 18:23:24,817 - Finish: run
