2022-02-12 20:39:46,953 - Mock Version: 1.3.4
2022-02-12 20:39:47,278 - Start: dnf install
2022-02-12 20:44:38,155 - Finish: dnf install
2022-02-12 20:44:38,847 - Finish: chroot init
2022-02-12 20:44:39,218 - Start: build phase for ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 20:44:39,230 - Start: build setup for ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 20:47:50,790 - Finish: build setup for ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 20:47:50,790 - Start: rpmbuild ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 21:12:02,975 - Finish: rpmbuild ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 21:12:02,982 - Finish: build phase for ImageMagick7-7.1.0.23-1.remi.src.rpm
2022-02-12 21:12:02,984 - Start: clean chroot
2022-02-12 21:12:25,451 - Finish: clean chroot
2022-02-12 21:12:25,454 - Finish: run
