2015-05-28 11:58:26,096 - Mock Version: 1.1.41
2015-05-28 11:58:26,105 - Start: unpacking root cache
2015-05-28 11:58:37,525 - Finish: unpacking root cache
2015-05-28 11:58:37,598 - Start: device setup
2015-05-28 11:58:37,619 - Finish: device setup
2015-05-28 11:58:37,620 - Start: yum update
2015-05-28 11:58:42,925 - Finish: yum update
2015-05-28 11:58:43,453 - Finish: lock buildroot
2015-05-28 11:58:43,454 - Finish: chroot init
2015-05-28 11:58:43,681 - Start: build phase for parted-3.1-20.el7.src.rpm
2015-05-28 11:58:43,683 - Start: device setup
2015-05-28 11:58:43,706 - Finish: device setup
2015-05-28 11:58:43,808 - Start: build setup for parted-3.1-20.el7.src.rpm
2015-05-28 11:59:28,466 - Finish: build setup for parted-3.1-20.el7.src.rpm
2015-05-28 11:59:28,467 - Start: rpmbuild -bb parted-3.1-20.el7.src.rpm
2015-05-28 12:08:52,774 - Finish: rpmbuild -bb parted-3.1-20.el7.src.rpm
2015-05-28 12:08:53,110 - Finish: build phase for parted-3.1-20.el7.src.rpm
2015-05-28 12:08:53,114 - Start: lock buildroot
2015-05-28 12:08:53,117 - Start: clean chroot
2015-05-28 12:08:58,337 - Finish: clean chroot
2015-05-28 12:08:58,340 - Finish: lock buildroot
2015-05-28 12:08:58,343 - Finish: run
