2021-12-27 16:36:57,305 - Mock Version: 1.3.4
2021-12-27 16:36:57,633 - Start: dnf install
2021-12-27 16:41:43,934 - Finish: dnf install
2021-12-27 16:41:44,802 - Finish: chroot init
2021-12-27 16:41:45,168 - Start: build phase for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:41:45,180 - Start: build setup for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:41:56,721 - Finish: build setup for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:41:56,722 - Start: rpmbuild php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:42:12,718 - Finish: rpmbuild php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:42:12,725 - Finish: build phase for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:42:12,727 - Start: clean chroot
2021-12-27 16:42:30,351 - Finish: clean chroot
2021-12-27 16:42:30,354 - Finish: run
