2015-11-21 02:14:59,894 - Mock Version: 1.1.41
2015-11-21 02:14:59,904 - Start: unpacking root cache
2015-11-21 02:15:10,722 - Finish: unpacking root cache
2015-11-21 02:15:10,789 - Start: device setup
2015-11-21 02:15:10,811 - Finish: device setup
2015-11-21 02:15:10,812 - Start: yum update
2015-11-21 02:15:40,329 - Finish: yum update
2015-11-21 02:15:40,919 - Finish: lock buildroot
2015-11-21 02:15:40,920 - Finish: chroot init
2015-11-21 02:15:41,156 - Start: build phase for glibc-2.17-105.el7.src.rpm
2015-11-21 02:15:41,157 - Start: device setup
2015-11-21 02:15:41,181 - Finish: device setup
2015-11-21 02:15:41,285 - Start: build setup for glibc-2.17-105.el7.src.rpm
2015-11-21 02:16:39,038 - Finish: build setup for glibc-2.17-105.el7.src.rpm
2015-11-21 02:16:39,039 - Start: rpmbuild -bb glibc-2.17-105.el7.src.rpm
2015-11-21 05:06:50,284 - Finish: rpmbuild -bb glibc-2.17-105.el7.src.rpm
2015-11-21 05:06:50,609 - Finish: build phase for glibc-2.17-105.el7.src.rpm
2015-11-21 05:06:50,612 - Start: lock buildroot
2015-11-21 05:06:50,619 - Start: clean chroot
2015-11-21 05:07:06,542 - Finish: clean chroot
2015-11-21 05:07:06,545 - Finish: lock buildroot
2015-11-21 05:07:06,548 - Finish: run
