2015-05-22 22:46:12,448 - Mock Version: 1.1.41
2015-05-22 22:46:12,457 - Start: unpacking root cache
2015-05-22 22:46:23,378 - Finish: unpacking root cache
2015-05-22 22:46:23,448 - Start: device setup
2015-05-22 22:46:23,470 - Finish: device setup
2015-05-22 22:46:23,471 - Start: yum update
2015-05-22 22:46:27,395 - Finish: yum update
2015-05-22 22:46:27,937 - Finish: lock buildroot
2015-05-22 22:46:27,938 - Finish: chroot init
2015-05-22 22:46:28,161 - Start: build phase for perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:28,162 - Start: device setup
2015-05-22 22:46:28,186 - Finish: device setup
2015-05-22 22:46:28,283 - Start: build setup for perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:39,339 - Finish: build setup for perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:39,340 - Start: rpmbuild -bb perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:44,671 - Finish: rpmbuild -bb perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:44,937 - Finish: build phase for perl-File-Copy-Recursive-0.38-14.el7.src.rpm
2015-05-22 22:46:44,939 - Start: lock buildroot
2015-05-22 22:46:44,942 - Start: clean chroot
2015-05-22 22:46:48,488 - Finish: clean chroot
2015-05-22 22:46:48,491 - Finish: lock buildroot
2015-05-22 22:46:48,493 - Finish: run
