2015-09-25 11:23:12,885 - Mock Version: 1.1.41
2015-09-25 11:23:12,894 - Start: unpacking root cache
2015-09-25 11:23:23,224 - Finish: unpacking root cache
2015-09-25 11:23:23,354 - Start: device setup
2015-09-25 11:23:23,376 - Finish: device setup
2015-09-25 11:23:23,377 - Start: yum update
2015-09-25 11:23:31,748 - Finish: yum update
2015-09-25 11:23:32,290 - Finish: lock buildroot
2015-09-25 11:23:32,291 - Finish: chroot init
2015-09-25 11:23:32,518 - Start: build phase for hwloc-1.7-3.el7.src.rpm
2015-09-25 11:23:32,519 - Start: device setup
2015-09-25 11:23:32,542 - Finish: device setup
2015-09-25 11:23:32,643 - Start: build setup for hwloc-1.7-3.el7.src.rpm
2015-09-25 11:25:52,386 - Finish: build setup for hwloc-1.7-3.el7.src.rpm
2015-09-25 11:25:52,387 - Start: rpmbuild -bb hwloc-1.7-3.el7.src.rpm
2015-09-25 11:32:20,077 - Finish: rpmbuild -bb hwloc-1.7-3.el7.src.rpm
2015-09-25 11:32:20,378 - Finish: build phase for hwloc-1.7-3.el7.src.rpm
2015-09-25 11:32:20,380 - Start: lock buildroot
2015-09-25 11:32:20,383 - Start: clean chroot
2015-09-25 11:32:28,080 - Finish: clean chroot
2015-09-25 11:32:28,082 - Finish: lock buildroot
2015-09-25 11:32:28,085 - Finish: run
