2021-09-18 04:21:24,096 - Mock Version: 1.2.17
2021-09-18 04:21:24,414 - Start: yum install
2021-09-18 04:24:26,901 - Finish: yum install
2021-09-18 04:24:27,634 - Finish: chroot init
2021-09-18 04:24:27,967 - Start: build phase for php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:24:27,979 - Start: build setup for php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:24:56,642 - Finish: build setup for php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:24:56,643 - Start: rpmbuild php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:25:45,855 - Finish: rpmbuild php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:25:45,861 - Finish: build phase for php-pecl-rar-4.2.0-2.remi.src.rpm
2021-09-18 04:25:45,863 - Start: clean chroot
2021-09-18 04:25:58,962 - Finish: clean chroot
2021-09-18 04:25:58,965 - Finish: run
