2015-05-20 10:57:37,244 - Mock Version: 1.1.41
2015-05-20 10:57:37,253 - Start: unpacking root cache
2015-05-20 10:57:47,643 - Finish: unpacking root cache
2015-05-20 10:57:47,648 - Start: cleaning yum metadata
2015-05-20 10:57:47,674 - Finish: cleaning yum metadata
2015-05-20 10:57:47,739 - Start: device setup
2015-05-20 10:57:47,760 - Finish: device setup
2015-05-20 10:57:47,761 - Start: yum update
2015-05-20 10:57:51,599 - Finish: yum update
2015-05-20 10:57:52,277 - Finish: lock buildroot
2015-05-20 10:57:52,278 - Finish: chroot init
2015-05-20 10:57:52,541 - Start: build phase for libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:57:52,542 - Start: device setup
2015-05-20 10:57:52,571 - Finish: device setup
2015-05-20 10:57:52,759 - Start: build setup for libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:57:55,420 - Finish: build setup for libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:57:55,420 - Start: rpmbuild -bb libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:58:28,094 - Finish: rpmbuild -bb libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:58:28,464 - Finish: build phase for libecap-0.2.0-8.el7.src.rpm
2015-05-20 10:58:28,467 - Start: lock buildroot
2015-05-20 10:58:28,470 - Start: clean chroot
2015-05-20 10:58:31,904 - Finish: clean chroot
2015-05-20 10:58:31,907 - Finish: lock buildroot
2015-05-20 10:58:31,909 - Finish: run
