2021-03-01 16:20:27,741 - Mock Version: 1.3.4
2021-03-01 16:20:29,792 - Start: dnf install
2021-03-01 16:27:45,219 - Finish: dnf install
2021-03-01 16:27:47,447 - Finish: chroot init
2021-03-01 16:27:48,594 - Start: build phase for php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:27:48,684 - Start: build setup for php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:28:57,625 - Finish: build setup for php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:28:57,627 - Start: rpmbuild php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:30:21,611 - Finish: rpmbuild php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:30:21,654 - Finish: build phase for php-zstd-0.10.0-1.remi.src.rpm
2021-03-01 16:30:21,668 - Start: clean chroot
2021-03-01 16:31:47,236 - Finish: clean chroot
2021-03-01 16:31:47,255 - Finish: run
