2015-09-25 12:43:54,831 - Mock Version: 1.1.41
2015-09-25 12:43:54,840 - Start: unpacking root cache
2015-09-25 12:44:05,008 - Finish: unpacking root cache
2015-09-25 12:44:05,090 - Start: device setup
2015-09-25 12:44:05,111 - Finish: device setup
2015-09-25 12:44:05,112 - Start: yum update
2015-09-25 12:44:14,788 - Finish: yum update
2015-09-25 12:44:15,334 - Finish: lock buildroot
2015-09-25 12:44:15,336 - Finish: chroot init
2015-09-25 12:44:15,556 - Start: build phase for papi-5.2.0-10.el7.src.rpm
2015-09-25 12:44:15,557 - Start: device setup
2015-09-25 12:44:15,580 - Finish: device setup
2015-09-25 12:44:15,677 - Start: build setup for papi-5.2.0-10.el7.src.rpm
2015-09-25 12:44:46,326 - Finish: build setup for papi-5.2.0-10.el7.src.rpm
2015-09-25 12:44:46,327 - Start: rpmbuild -bb papi-5.2.0-10.el7.src.rpm
2015-09-25 12:51:51,314 - Finish: rpmbuild -bb papi-5.2.0-10.el7.src.rpm
2015-09-25 12:51:51,594 - Finish: build phase for papi-5.2.0-10.el7.src.rpm
2015-09-25 12:51:51,598 - Start: lock buildroot
2015-09-25 12:51:51,600 - Start: clean chroot
2015-09-25 12:51:56,507 - Finish: clean chroot
2015-09-25 12:51:56,509 - Finish: lock buildroot
2015-09-25 12:51:56,511 - Finish: run
