2015-06-01 16:46:23,520 - Mock Version: 1.1.41
2015-06-01 16:46:23,529 - Start: unpacking root cache
2015-06-01 16:46:34,116 - Finish: unpacking root cache
2015-06-01 16:46:34,183 - Start: device setup
2015-06-01 16:46:34,206 - Finish: device setup
2015-06-01 16:46:34,207 - Start: yum update
2015-06-01 16:46:41,405 - Finish: yum update
2015-06-01 16:46:42,023 - Finish: lock buildroot
2015-06-01 16:46:42,024 - Finish: chroot init
2015-06-01 16:46:42,253 - Start: build phase for libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:46:42,254 - Start: device setup
2015-06-01 16:46:42,278 - Finish: device setup
2015-06-01 16:46:42,375 - Start: build setup for libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:48:32,122 - Finish: build setup for libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:48:32,123 - Start: rpmbuild -bb libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:51:13,327 - Finish: rpmbuild -bb libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:51:13,613 - Finish: build phase for libwnck3-3.4.5-3.el7.src.rpm
2015-06-01 16:51:13,616 - Start: lock buildroot
2015-06-01 16:51:13,619 - Start: clean chroot
2015-06-01 16:51:20,251 - Finish: clean chroot
2015-06-01 16:51:20,254 - Finish: lock buildroot
2015-06-01 16:51:20,256 - Finish: run
