2015-05-20 09:16:42,659 - Mock Version: 1.1.41
2015-05-20 09:16:42,668 - Start: unpacking root cache
2015-05-20 09:16:52,959 - Finish: unpacking root cache
2015-05-20 09:16:52,964 - Start: cleaning yum metadata
2015-05-20 09:16:52,987 - Finish: cleaning yum metadata
2015-05-20 09:16:53,057 - Start: device setup
2015-05-20 09:16:53,079 - Finish: device setup
2015-05-20 09:16:53,080 - Start: yum update
2015-05-20 09:16:54,875 - Finish: yum update
2015-05-20 09:16:55,493 - Finish: lock buildroot
2015-05-20 09:16:55,494 - Finish: chroot init
2015-05-20 09:16:55,724 - Start: build phase for hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:16:55,725 - Start: device setup
2015-05-20 09:16:55,749 - Finish: device setup
2015-05-20 09:16:55,863 - Start: build setup for hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:16:58,546 - Finish: build setup for hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:16:58,547 - Start: rpmbuild -bb hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:17:00,516 - Finish: rpmbuild -bb hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:17:00,821 - Finish: build phase for hunspell-tn-0.20091101-6.el7.src.rpm
2015-05-20 09:17:00,825 - Start: lock buildroot
2015-05-20 09:17:00,827 - Start: clean chroot
2015-05-20 09:17:04,347 - Finish: clean chroot
2015-05-20 09:17:04,349 - Finish: lock buildroot
2015-05-20 09:17:04,352 - Finish: run
