2021-05-04 09:57:28,985 - Mock Version: 1.3.4
2021-05-04 09:57:31,035 - Start: dnf install
2021-05-04 10:05:57,293 - Finish: dnf install
2021-05-04 10:05:59,649 - Finish: chroot init
2021-05-04 10:06:00,956 - Start: build phase for php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:06:01,056 - Start: build setup for php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:06:29,756 - Finish: build setup for php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:06:29,758 - Start: rpmbuild php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:55:52,772 - Finish: rpmbuild php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:55:52,830 - Finish: build phase for php-pecl-grpc-1.37.1-1.remi.src.rpm
2021-05-04 10:55:52,845 - Start: clean chroot
2021-05-04 10:58:36,089 - Finish: clean chroot
2021-05-04 10:58:36,109 - Finish: run
