2015-05-23 00:14:57,659 - Mock Version: 1.1.41
2015-05-23 00:14:57,669 - Start: unpacking root cache
2015-05-23 00:15:08,730 - Finish: unpacking root cache
2015-05-23 00:15:08,821 - Start: device setup
2015-05-23 00:15:08,844 - Finish: device setup
2015-05-23 00:15:08,845 - Start: yum update
2015-05-23 00:15:14,019 - Finish: yum update
2015-05-23 00:15:14,630 - Finish: lock buildroot
2015-05-23 00:15:14,631 - Finish: chroot init
2015-05-23 00:15:14,867 - Start: build phase for perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:14,868 - Start: device setup
2015-05-23 00:15:14,893 - Finish: device setup
2015-05-23 00:15:15,001 - Start: build setup for perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:28,145 - Finish: build setup for perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:28,146 - Start: rpmbuild -bb perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:34,192 - Finish: rpmbuild -bb perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:34,568 - Finish: build phase for perl-Test-Fatal-0.010-5.el7.src.rpm
2015-05-23 00:15:34,571 - Start: lock buildroot
2015-05-23 00:15:34,574 - Start: clean chroot
2015-05-23 00:15:38,420 - Finish: clean chroot
2015-05-23 00:15:38,423 - Finish: lock buildroot
2015-05-23 00:15:38,426 - Finish: run
