2022-08-07 00:38:46,231 - Mock Version: 1.3.4
2022-08-07 00:38:46,549 - Start: dnf install
2022-08-07 00:43:49,989 - Finish: dnf install
2022-08-07 00:43:50,804 - Finish: chroot init
2022-08-07 00:43:51,167 - Start: build phase for php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:43:51,179 - Start: build setup for php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:43:59,676 - Finish: build setup for php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:43:59,677 - Start: rpmbuild php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:44:17,993 - Finish: rpmbuild php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:44:17,999 - Finish: build phase for php-pecl-msgpack-2.1.2-4.remi.src.rpm
2022-08-07 00:44:18,001 - Start: clean chroot
2022-08-07 00:44:35,781 - Finish: clean chroot
2022-08-07 00:44:35,784 - Finish: run
