2021-09-24 12:47:26,129 - Mock Version: 1.2.17
2021-09-24 12:47:26,459 - Start: yum install
2021-09-24 12:50:41,660 - Finish: yum install
2021-09-24 12:50:42,371 - Finish: chroot init
2021-09-24 12:50:42,709 - Start: build phase for php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:50:42,721 - Start: build setup for php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:52:49,513 - Finish: build setup for php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:52:49,513 - Start: rpmbuild php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:53:32,464 - Finish: rpmbuild php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:53:32,470 - Finish: build phase for php-pecl-imagick-im7-3.5.1-3.remi.src.rpm
2021-09-24 12:53:32,473 - Start: clean chroot
2021-09-24 12:53:49,325 - Finish: clean chroot
2021-09-24 12:53:49,328 - Finish: run
