2015-05-29 21:51:09,435 - Mock Version: 1.1.41
2015-05-29 21:51:09,444 - Start: unpacking root cache
2015-05-29 21:51:20,937 - Finish: unpacking root cache
2015-05-29 21:51:21,009 - Start: device setup
2015-05-29 21:51:21,031 - Finish: device setup
2015-05-29 21:51:21,033 - Start: yum update
2015-05-29 21:51:28,056 - Finish: yum update
2015-05-29 21:51:28,694 - Finish: lock buildroot
2015-05-29 21:51:28,695 - Finish: chroot init
2015-05-29 21:51:28,952 - Start: build phase for log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 21:51:28,953 - Start: device setup
2015-05-29 21:51:28,978 - Finish: device setup
2015-05-29 21:51:29,077 - Start: build setup for log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 21:51:59,825 - Finish: build setup for log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 21:51:59,826 - Start: rpmbuild -bb log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 22:01:26,457 - Finish: rpmbuild -bb log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 22:01:26,760 - Finish: build phase for log4cxx-0.10.0-16.el7.src.rpm
2015-05-29 22:01:26,763 - Start: lock buildroot
2015-05-29 22:01:26,766 - Start: clean chroot
2015-05-29 22:01:31,837 - Finish: clean chroot
2015-05-29 22:01:31,839 - Finish: lock buildroot
2015-05-29 22:01:31,842 - Finish: run
