2015-07-28 23:43:29,522 - Mock Version: 1.1.41
2015-07-28 23:43:29,532 - Start: unpacking root cache
2015-07-28 23:43:40,453 - Finish: unpacking root cache
2015-07-28 23:43:40,527 - Start: device setup
2015-07-28 23:43:40,549 - Finish: device setup
2015-07-28 23:43:40,550 - Start: yum update
2015-07-28 23:43:52,076 - Finish: yum update
2015-07-28 23:43:52,698 - Finish: lock buildroot
2015-07-28 23:43:52,699 - Finish: chroot init
2015-07-28 23:43:52,928 - Start: build phase for kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:43:52,929 - Start: device setup
2015-07-28 23:43:52,954 - Finish: device setup
2015-07-28 23:43:53,051 - Start: build setup for kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:46:59,502 - Finish: build setup for kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:46:59,503 - Start: rpmbuild -bb kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:47:26,051 - Finish: rpmbuild -bb kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:47:26,400 - Finish: build phase for kdegraphics-thumbnailers-4.10.5-3.el7.src.rpm
2015-07-28 23:47:26,403 - Start: lock buildroot
2015-07-28 23:47:26,406 - Start: clean chroot
2015-07-28 23:47:35,657 - Finish: clean chroot
2015-07-28 23:47:35,660 - Finish: lock buildroot
2015-07-28 23:47:35,663 - Finish: run
