2022-07-09 05:57:52,658 - Mock Version: 1.3.4
2022-07-09 05:57:52,975 - Start: dnf install
2022-07-09 06:02:52,891 - Finish: dnf install
2022-07-09 06:02:53,652 - Finish: chroot init
2022-07-09 06:02:54,019 - Start: build phase for php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:02:54,031 - Start: build setup for php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:03:04,671 - Finish: build setup for php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:03:04,671 - Start: rpmbuild php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:03:17,689 - Finish: rpmbuild php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:03:17,695 - Finish: build phase for php-pecl-scoutapm-1.8.0-1.remi.src.rpm
2022-07-09 06:03:17,697 - Start: clean chroot
2022-07-09 06:03:35,391 - Finish: clean chroot
2022-07-09 06:03:35,394 - Finish: run
