2015-05-30 13:27:39,100 - Mock Version: 1.1.41
2015-05-30 13:27:39,109 - Start: unpacking root cache
2015-05-30 13:27:49,355 - Finish: unpacking root cache
2015-05-30 13:27:49,428 - Start: device setup
2015-05-30 13:27:49,449 - Finish: device setup
2015-05-30 13:27:49,450 - Start: yum update
2015-05-30 13:27:55,618 - Finish: yum update
2015-05-30 13:27:56,216 - Finish: lock buildroot
2015-05-30 13:27:56,217 - Finish: chroot init
2015-05-30 13:27:56,437 - Start: build phase for dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:27:56,439 - Start: device setup
2015-05-30 13:27:56,462 - Finish: device setup
2015-05-30 13:27:56,557 - Start: build setup for dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:29:30,131 - Finish: build setup for dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:29:30,132 - Start: rpmbuild -bb dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:34:21,957 - Finish: rpmbuild -bb dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:34:22,204 - Finish: build phase for dom4j-1.6.1-20.el7.src.rpm
2015-05-30 13:34:22,208 - Start: lock buildroot
2015-05-30 13:34:22,210 - Start: clean chroot
2015-05-30 13:34:27,577 - Finish: clean chroot
2015-05-30 13:34:27,579 - Finish: lock buildroot
2015-05-30 13:34:27,581 - Finish: run
