2021-10-24 15:25:47,555 - Mock Version: 1.3.4
2021-10-24 15:25:47,865 - Start: dnf install
2021-10-24 15:29:55,522 - Finish: dnf install
2021-10-24 15:29:56,222 - Finish: chroot init
2021-10-24 15:29:56,553 - Start: build phase for ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 15:29:56,565 - Start: build setup for ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 15:32:53,498 - Finish: build setup for ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 15:32:53,499 - Start: rpmbuild ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 16:11:13,535 - Finish: rpmbuild ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 16:11:13,542 - Finish: build phase for ImageMagick6-6.9.12.25-1.remi.src.rpm
2021-10-24 16:11:13,544 - Start: clean chroot
2021-10-24 16:11:29,191 - Finish: clean chroot
2021-10-24 16:11:29,194 - Finish: run
