2021-03-06 07:33:33,479 - Mock Version: 1.3.4
2021-03-06 07:33:35,546 - Start: dnf install
2021-03-06 07:41:45,609 - Finish: dnf install
2021-03-06 07:41:47,856 - Finish: chroot init
2021-03-06 07:41:49,097 - Start: build phase for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 07:41:49,186 - Start: build setup for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 07:42:18,971 - Finish: build setup for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 07:42:18,973 - Start: rpmbuild php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 08:20:05,414 - Finish: rpmbuild php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 08:20:05,510 - Finish: build phase for php-phalcon4-4.1.0-1.remi.src.rpm
2021-03-06 08:20:05,550 - Start: clean chroot
2021-03-06 08:22:22,429 - Finish: clean chroot
2021-03-06 08:22:22,462 - Finish: run
