2021-08-22 12:48:57,194 - Mock Version: 1.3.4
2021-08-22 12:48:59,260 - Start: dnf install
2021-08-22 12:56:41,242 - Finish: dnf install
2021-08-22 12:56:43,498 - Finish: chroot init
2021-08-22 12:56:44,646 - Start: build phase for php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 12:56:44,735 - Start: build setup for php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 12:57:56,524 - Finish: build setup for php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 12:57:56,526 - Start: rpmbuild php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 13:02:39,834 - Finish: rpmbuild php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 13:02:39,877 - Finish: build phase for php-pecl-igbinary-3.2.6-1.remi.src.rpm
2021-08-22 13:02:39,891 - Start: clean chroot
2021-08-22 13:04:06,188 - Finish: clean chroot
2021-08-22 13:04:06,207 - Finish: run
