2021-03-01 17:15:57,711 - Mock Version: 1.3.4
2021-03-01 17:15:59,770 - Start: dnf install
2021-03-01 17:24:17,355 - Finish: dnf install
2021-03-01 17:24:19,666 - Finish: chroot init
2021-03-01 17:24:20,909 - Start: build phase for php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:24:20,999 - Start: build setup for php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:24:47,014 - Finish: build setup for php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:24:47,016 - Start: rpmbuild php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:26:40,203 - Finish: rpmbuild php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:26:40,247 - Finish: build phase for php-pecl-xlswriter-1.3.7-1.remi.src.rpm
2021-03-01 17:26:40,262 - Start: clean chroot
2021-03-01 17:28:50,813 - Finish: clean chroot
2021-03-01 17:28:50,832 - Finish: run
