2015-05-24 22:44:30,535 - Mock Version: 1.1.41
2015-05-24 22:44:30,544 - Start: unpacking root cache
2015-05-24 22:44:41,589 - Finish: unpacking root cache
2015-05-24 22:44:41,667 - Start: device setup
2015-05-24 22:44:41,689 - Finish: device setup
2015-05-24 22:44:41,690 - Start: yum update
2015-05-24 22:44:46,036 - Finish: yum update
2015-05-24 22:44:46,607 - Finish: lock buildroot
2015-05-24 22:44:46,608 - Finish: chroot init
2015-05-24 22:44:46,835 - Start: build phase for rsh-0.17-76.el7.src.rpm
2015-05-24 22:44:46,837 - Start: device setup
2015-05-24 22:44:46,860 - Finish: device setup
2015-05-24 22:44:46,954 - Start: build setup for rsh-0.17-76.el7.src.rpm
2015-05-24 22:45:05,001 - Finish: build setup for rsh-0.17-76.el7.src.rpm
2015-05-24 22:45:05,002 - Start: rpmbuild -bb rsh-0.17-76.el7.src.rpm
2015-05-24 22:45:22,806 - Finish: rpmbuild -bb rsh-0.17-76.el7.src.rpm
2015-05-24 22:45:23,065 - Finish: build phase for rsh-0.17-76.el7.src.rpm
2015-05-24 22:45:23,068 - Start: lock buildroot
2015-05-24 22:45:23,071 - Start: clean chroot
2015-05-24 22:45:26,998 - Finish: clean chroot
2015-05-24 22:45:27,000 - Finish: lock buildroot
2015-05-24 22:45:27,002 - Finish: run
