2015-05-30 02:49:08,055 - Mock Version: 1.1.41
2015-05-30 02:49:08,064 - Start: unpacking root cache
2015-05-30 02:49:18,711 - Finish: unpacking root cache
2015-05-30 02:49:18,779 - Start: device setup
2015-05-30 02:49:18,804 - Finish: device setup
2015-05-30 02:49:18,806 - Start: yum update
2015-05-30 02:49:25,675 - Finish: yum update
2015-05-30 02:49:26,279 - Finish: lock buildroot
2015-05-30 02:49:26,280 - Finish: chroot init
2015-05-30 02:49:26,508 - Start: build phase for zsh-5.0.2-7.el7.src.rpm
2015-05-30 02:49:26,509 - Start: device setup
2015-05-30 02:49:26,533 - Finish: device setup
2015-05-30 02:49:26,638 - Start: build setup for zsh-5.0.2-7.el7.src.rpm
2015-05-30 02:53:05,840 - Finish: build setup for zsh-5.0.2-7.el7.src.rpm
2015-05-30 02:53:05,840 - Start: rpmbuild -bb zsh-5.0.2-7.el7.src.rpm
2015-05-30 03:05:13,367 - Finish: rpmbuild -bb zsh-5.0.2-7.el7.src.rpm
2015-05-30 03:05:13,597 - Finish: build phase for zsh-5.0.2-7.el7.src.rpm
2015-05-30 03:05:13,600 - Start: lock buildroot
2015-05-30 03:05:13,603 - Start: clean chroot
2015-05-30 03:05:22,166 - Finish: clean chroot
2015-05-30 03:05:22,169 - Finish: lock buildroot
2015-05-30 03:05:22,171 - Finish: run
