2021-06-19 20:29:31,559 - Mock Version: 1.3.4
2021-06-19 20:29:33,636 - Start: dnf install
2021-06-19 20:37:34,258 - Finish: dnf install
2021-06-19 20:37:36,544 - Finish: chroot init
2021-06-19 20:37:37,693 - Start: build phase for php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:37:37,782 - Start: build setup for php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:38:47,645 - Finish: build setup for php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:38:47,647 - Start: rpmbuild php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:40:23,809 - Finish: rpmbuild php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:40:23,852 - Finish: build phase for php-pecl-gearman-2.1.0-4.remi.src.rpm
2021-06-19 20:40:23,866 - Start: clean chroot
2021-06-19 20:41:50,098 - Finish: clean chroot
2021-06-19 20:41:50,116 - Finish: run
