2015-05-29 22:53:00,658 - Mock Version: 1.1.41
2015-05-29 22:53:00,668 - Start: unpacking root cache
2015-05-29 22:53:11,209 - Finish: unpacking root cache
2015-05-29 22:53:11,276 - Start: device setup
2015-05-29 22:53:11,298 - Finish: device setup
2015-05-29 22:53:11,299 - Start: yum update
2015-05-29 22:53:17,065 - Finish: yum update
2015-05-29 22:53:17,643 - Finish: lock buildroot
2015-05-29 22:53:17,644 - Finish: chroot init
2015-05-29 22:53:17,908 - Start: build phase for obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:53:17,909 - Start: device setup
2015-05-29 22:53:17,934 - Finish: device setup
2015-05-29 22:53:18,029 - Start: build setup for obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:54:42,216 - Finish: build setup for obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:54:42,217 - Start: rpmbuild -bb obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:55:02,233 - Finish: rpmbuild -bb obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:55:02,500 - Finish: build phase for obex-data-server-0.4.6-6.el7.src.rpm
2015-05-29 22:55:02,504 - Start: lock buildroot
2015-05-29 22:55:02,507 - Start: clean chroot
2015-05-29 22:55:08,489 - Finish: clean chroot
2015-05-29 22:55:08,492 - Finish: lock buildroot
2015-05-29 22:55:08,495 - Finish: run
