2015-11-22 13:45:04,434 - Mock Version: 1.1.41
2015-11-22 13:45:04,444 - Start: unpacking root cache
2015-11-22 13:45:15,623 - Finish: unpacking root cache
2015-11-22 13:45:15,697 - Start: device setup
2015-11-22 13:45:15,718 - Finish: device setup
2015-11-22 13:45:15,719 - Start: yum update
2015-11-22 13:47:03,686 - Finish: yum update
2015-11-22 13:47:04,285 - Finish: lock buildroot
2015-11-22 13:47:04,287 - Finish: chroot init
2015-11-22 13:47:04,577 - Start: build phase for compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 13:47:04,578 - Start: device setup
2015-11-22 13:47:04,602 - Finish: device setup
2015-11-22 13:47:04,698 - Start: build setup for compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 13:48:48,222 - Finish: build setup for compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 13:48:48,223 - Start: rpmbuild -bb compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 14:01:21,149 - Finish: rpmbuild -bb compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 14:01:21,445 - Finish: build phase for compat-cogl114-1.14.0-3.el7.src.rpm
2015-11-22 14:01:21,448 - Start: lock buildroot
2015-11-22 14:01:21,451 - Start: clean chroot
2015-11-22 14:01:28,465 - Finish: clean chroot
2015-11-22 14:01:28,468 - Finish: lock buildroot
2015-11-22 14:01:28,470 - Finish: run
